,date,julian date,latitude,longitude,longitude2,reference,sample,route,type,elevation
31663,6/22/1997,35603,54.21123728,-134.2183156,225.7816844,0,LIP19970622T601S644,NA,Seabird,-2.485537901
31664,6/22/1997,35603,54.24466828,-134.0415806,225.9584194,0,LIP19970622T602S651,NA,Seabird,-2.950087037
31665,6/22/1997,35603,54.24900128,-134.0180816,225.9819184,0,LIP19970622T602S652,NA,Seabird,-3.014745554
31666,6/22/1997,35603,54.25333328,-133.9945836,226.0054164,0,LIP19970622T602S653,NA,Seabird,-3.06286015
31667,6/22/1997,35603,54.22566628,-134.1421746,225.8578254,0,LIP19970622T601S647,NA,Seabird,-2.67820756
31668,6/22/1997,35603,54.23047428,-134.1167916,225.8832084,0,LIP19970622T601S648,NA,Seabird,-2.745067019
31669,6/22/1997,35603,54.23528528,-134.0914086,225.9085914,0,LIP19970622T601S649,NA,Seabird,-2.813310731
31601,6/23/1997,35604,52.71088828,-131.3719406,228.6280594,0,LIP19970623T605S697,NA,Seabird,0.637527151
31602,6/23/1997,35604,52.69659128,-131.3690876,228.6309124,0,LIP19970623T605S698,NA,Seabird,0.674464804
31603,6/23/1997,35604,52.68801328,-131.3673706,228.6326294,0,LIP19970623T605S699,NA,Seabird,0.696443793
31604,6/23/1997,35604,52.81097028,-131.3919146,228.6080854,0,LIP19970623T605S690,NA,Seabird,0.434215279
31605,6/23/1997,35604,52.79667228,-131.3890606,228.6109394,0,LIP19970623T605S691,NA,Seabird,0.457716773
31606,6/23/1997,35604,52.78237528,-131.3862076,228.6137924,0,LIP19970623T605S692,NA,Seabird,0.481240961
31607,6/23/1997,35604,52.76807728,-131.3833536,228.6166464,0,LIP19970623T605S693,NA,Seabird,0.504789627
31608,6/23/1997,35604,52.75378028,-131.3805006,228.6194994,0,LIP19970623T605S694,NA,Seabird,0.528360976
31609,6/23/1997,35604,52.73948328,-131.3776466,228.6223534,0,LIP19970623T605S695,NA,Seabird,0.562544273
31610,6/23/1997,35604,52.72518628,-131.3747936,228.6252064,0,LIP19970623T605S696,NA,Seabird,0.600218426
31611,6/23/1997,35604,52.88245728,-131.4061806,228.5938194,0,LIP19970623T605S685,NA,Seabird,0.317063247
31612,6/23/1997,35604,52.83956628,-131.3976206,228.6023794,0,LIP19970623T605S688,NA,Seabird,0.387281145
31613,6/23/1997,35604,52.82526828,-131.3947676,228.6052324,0,LIP19970623T605S689,NA,Seabird,0.410736422
31614,6/23/1997,35604,52.89675528,-131.4090336,228.5909664,0,LIP19970623T605S684,NA,Seabird,0.293702293
31615,6/23/1997,35604,52.91105328,-131.4118876,228.5881124,0,LIP19970623T605S683,NA,Seabird,0.270365895
31616,6/23/1997,35604,53.18108028,-131.2313156,228.7686844,0,LIP19970623T604S679,NA,Seabird,-0.111172847
31617,6/23/1997,35604,53.16618228,-131.2313916,228.7686084,0,LIP19970623T604S680,NA,Seabird,-0.107943491
31618,6/23/1997,35604,53.25557328,-131.2309106,228.7690894,0,LIP19970623T604S674,NA,Seabird,-0.137258058
31619,6/23/1997,35604,53.24067528,-131.2309946,228.7690054,0,LIP19970623T604S675,NA,Seabird,-0.124129113
31620,6/23/1997,35604,53.22577628,-131.2310716,228.7689284,0,LIP19970623T604S676,NA,Seabird,-0.12089101
31621,6/23/1997,35604,53.21087828,-131.2311476,228.7688524,0,LIP19970623T604S677,NA,Seabird,-0.117656101
31622,6/23/1997,35604,53.19598028,-131.2312316,228.7687684,0,LIP19970623T604S678,NA,Seabird,-0.114413697
31623,6/23/1997,35604,53.33006828,-131.2305066,228.7694934,0,LIP19970623T604S669,NA,Seabird,-0.285435864
31624,6/23/1997,35604,53.31517028,-131.2305826,228.7694174,0,LIP19970623T604S670,NA,Seabird,-0.255824624
31625,6/23/1997,35604,53.30026928,-131.2306666,228.7693334,0,LIP19970623T604S671,NA,Seabird,-0.226190958
31626,6/23/1997,35604,53.28537128,-131.2307506,228.7692494,0,LIP19970623T604S672,NA,Seabird,-0.196554034
31627,6/23/1997,35604,53.27047328,-131.2308266,228.7691734,0,LIP19970623T604S673,NA,Seabird,-0.166916926
31628,6/23/1997,35604,53.39121428,-131.2299116,228.7700884,0,LIP19970623T603S665,NA,Seabird,-0.407075808
31629,6/23/1997,35604,53.37569428,-131.2301016,228.7698984,0,LIP19970623T603S666,NA,Seabird,-0.376197789
31630,6/23/1997,35604,53.36017628,-131.2302846,228.7697154,0,LIP19970623T603S667,NA,Seabird,-0.345307623
31631,6/23/1997,35604,53.34496728,-131.2304226,228.7695774,0,LIP19970623T604S668,NA,Seabird,-0.315047587
31632,6/23/1997,35604,53.46881128,-131.2289576,228.7710424,0,LIP19970623T603S660,NA,Seabird,-0.561136144
31633,6/23/1997,35604,53.45329328,-131.2291486,228.7708514,0,LIP19970623T603S661,NA,Seabird,-0.530370325
31634,6/23/1997,35604,53.43777228,-131.2293396,228.7706604,0,LIP19970623T603S662,NA,Seabird,-0.499576765
31635,6/23/1997,35604,53.42225228,-131.2295306,228.7704694,0,LIP19970623T603S663,NA,Seabird,-0.468763374
31636,6/23/1997,35604,53.40673428,-131.2297206,228.7702794,0,LIP19970623T603S664,NA,Seabird,-0.437932759
31637,6/23/1997,35604,53.53088728,-131.2282026,228.7717974,0,LIP19970623T603S656,NA,Seabird,-0.787013656
31638,6/23/1997,35604,53.49984928,-131.2285756,228.7714244,0,LIP19970623T603S658,NA,Seabird,-0.622606314
31639,6/23/1997,35604,53.48432928,-131.2287666,228.7712334,0,LIP19970623T603S659,NA,Seabird,-0.591880157
31640,6/23/1997,35604,53.54640528,-131.2280116,228.7719884,0,LIP19970623T603S655,NA,Seabird,-0.869413304
31641,6/23/1997,35604,53.51536928,-131.2283926,228.7716074,0,LIP19970623T603S657,NA,Seabird,-0.704579925
31594,6/24/1997,35605,52.30884028,-131.0500566,228.9499434,0,LIP19970624T606S702,NA,Seabird,1.268303905
31595,6/24/1997,35605,52.29637728,-131.0353086,228.9646914,0,LIP19970624T606S703,NA,Seabird,1.245180542
31596,6/24/1997,35605,52.23320228,-130.9612656,229.0387344,0,LIP19970624T607S708,NA,Seabird,1.127474767
31597,6/24/1997,35605,52.28391328,-131.0205686,228.9794314,0,LIP19970624T606S704,NA,Seabird,1.21887376
31598,6/24/1997,35605,52.27144828,-131.0058206,228.9941794,0,LIP19970624T606S705,NA,Seabird,1.189316938
31599,6/24/1997,35605,52.33376828,-131.0795436,228.9204564,0,LIP19970624T606S700,NA,Seabird,1.304851261
31600,6/24/1997,35605,52.32130428,-131.0648036,228.9351964,0,LIP19970624T606S701,NA,Seabird,1.288200601
30069,6/25/1997,35606,51.16767128,-128.4561316,231.5438684,0,LIP19970625T613S748,NA,Seabird,0.539031467
30070,6/25/1997,35606,51.16186328,-128.4364556,231.5635444,0,LIP19970625T613S749,NA,Seabird,0.575884326
30071,6/25/1997,35606,51.15605328,-128.4167786,231.5832214,0,LIP19970625T613S750,NA,Seabird,0.613995298
30072,6/25/1997,35606,51.18509528,-128.5151596,231.4848404,0,LIP19970625T613S745,NA,Seabird,0.439275039
30073,6/25/1997,35606,51.17928728,-128.4954836,231.5045164,0,LIP19970625T613S746,NA,Seabird,0.469067576
30074,6/25/1997,35606,51.17347928,-128.4758076,231.5241924,0,LIP19970625T613S747,NA,Seabird,0.503425884
29658,10/21/1997,35724,48.59300228,-125.1019216,234.8980784,0,WCVI19971021T617S60,NA,Seabird,-1.217324585
29659,10/21/1997,35724,48.59915728,-125.1213956,234.8786044,0,WCVI19971021T617S61,NA,Seabird,-1.24412903
29660,10/21/1997,35724,48.57454028,-125.0434986,234.9565014,0,WCVI19971021T617S57,NA,Seabird,
29661,10/21/1997,35724,48.58069328,-125.0629726,234.9370274,0,WCVI19971021T617S58,NA,Seabird,
29662,10/21/1997,35724,48.58684628,-125.0824466,234.9175534,0,WCVI19971021T617S59,NA,Seabird,
29663,10/21/1997,35724,48.56223428,-125.0045506,234.9954494,0,WCVI19971021T617S55,NA,Seabird,
29664,10/21/1997,35724,48.56838728,-125.0240246,234.9759754,0,WCVI19971021T617S56,NA,Seabird,
29665,10/21/1997,35724,48.54992928,-124.9656056,235.0343944,0,WCVI19971021T617S53,NA,Seabird,
29666,10/21/1997,35724,48.55608228,-124.9850766,235.0149234,0,WCVI19971021T617S54,NA,Seabird,
29667,10/21/1997,35724,48.54377628,-124.9461316,235.0538684,0,WCVI19971021T617S52,NA,Seabird,
29668,10/21/1997,35724,48.50980228,-124.8240506,235.1759494,0,WCVI19971021T616S46,NA,Seabird,
29669,10/21/1997,35724,48.51398928,-124.8470156,235.1529844,0,WCVI19971021T616S47,NA,Seabird,
29670,10/21/1997,35724,48.53762128,-124.9266586,235.0733414,0,WCVI19971021T617S51,NA,Seabird,
29671,10/21/1997,35724,48.52531328,-124.8877096,235.1122904,0,WCVI19971021T617S49,NA,Seabird,
29672,10/21/1997,35724,48.53146628,-124.9071846,235.0928154,0,WCVI19971021T617S50,NA,Seabird,
29673,10/21/1997,35724,48.60531028,-125.1408696,234.8591304,0,WCVI19971021T617S62,NA,Seabird,-1.270928376
29674,10/21/1997,35724,48.61146328,-125.1603436,234.8396564,0,WCVI19971021T617S63,NA,Seabird,-1.297727721
29675,10/21/1997,35724,48.61761728,-125.1798176,234.8201824,0,WCVI19971021T617S64,NA,Seabird,-1.324529616
30018,10/22/1997,35725,49.89883928,-128.1441036,231.8558964,0,WCVI19971022T618S68,NA,Seabird,1.4559342
30019,10/22/1997,35725,49.91006628,-128.1283186,231.8716814,0,WCVI19971022T618S69,NA,Seabird,1.476071197
30020,10/22/1997,35725,49.98864928,-128.0177986,231.9822014,0,WCVI19971022T618S76,NA,Seabird,1.60049484
30021,10/22/1997,35725,49.99987628,-128.0020096,231.9979904,0,WCVI19971022T618S77,NA,Seabird,1.615901621
30022,10/22/1997,35725,49.96619728,-128.0493776,231.9506224,0,WCVI19971022T618S74,NA,Seabird,1.567902501
30023,10/22/1997,35725,49.97742228,-128.0335916,231.9664084,0,WCVI19971022T618S75,NA,Seabird,1.584490247
30024,10/22/1997,35725,49.92129328,-128.1125256,231.8874744,0,WCVI19971022T618S70,NA,Seabird,1.495628461
30025,10/22/1997,35725,50.01110228,-127.9862246,232.0137754,0,WCVI19971022T618S78,NA,Seabird,1.621158712
30026,10/22/1997,35725,50.02149428,-127.9709926,232.0290074,0,WCVI19971022T619S79,NA,Seabird,1.62910848
30027,10/22/1997,35725,50.02519228,-127.9655076,232.0344924,0,WCVI19971022T620S88,NA,Seabird,1.632091786
30028,10/22/1997,35725,50.05972128,-127.9122586,232.0877414,0,WCVI19971022T619S83,NA,Seabird,1.664802974
29854,10/23/1997,35726,49.18464828,-126.4794616,233.5205384,0,WCVI19971023T621S89,NA,Seabird,2.18587005
29855,10/23/1997,35726,49.14680228,-126.3565636,233.6434364,0,WCVI19971023T621S94,NA,Seabird,1.871590403
29856,10/23/1997,35726,49.13923228,-126.3319856,233.6680144,0,WCVI19971023T621S95,NA,Seabird,1.808900865
29857,10/23/1997,35726,49.16194128,-126.4057236,233.5942764,0,WCVI19971023T621S92,NA,Seabird,1.997137965
29858,10/23/1997,35726,49.15437328,-126.3811416,233.6188584,0,WCVI19971023T621S93,NA,Seabird,1.9343402
30952,10/24/1997,35727,48.84851528,-129.0528866,230.9471134,0,WCVI19971024T627S158,NA,Seabird,1.321011545
30953,10/24/1997,35727,48.85011128,-129.0734856,230.9265144,0,WCVI19971024T627S159,NA,Seabird,1.316306256
30954,10/24/1997,35727,48.85170828,-129.0940926,230.9059074,0,WCVI19971024T627S160,NA,Seabird,1.311620931
30955,10/24/1997,35727,48.83511028,-128.8828656,231.1171344,0,WCVI19971024T626S150,NA,Seabird,1.204323767
30956,10/24/1997,35727,48.83688728,-128.9049526,231.0950474,0,WCVI19971024T626S151,NA,Seabird,1.228455656
30957,10/24/1997,35727,48.84213128,-128.9704666,231.0295334,0,WCVI19971024T627S154,NA,Seabird,1.300458394
30958,10/24/1997,35727,48.84372728,-128.9910736,231.0089264,0,WCVI19971024T627S155,NA,Seabird,1.323286643
30959,10/24/1997,35727,48.82799928,-128.7945176,231.2054824,0,WCVI19971024T626S146,NA,Seabird,1.108467959
30960,10/24/1997,35727,48.84532228,-129.0116726,230.9883274,0,WCVI19971024T627S156,NA,Seabird,1.330492115
30961,10/24/1997,35727,48.84691828,-129.0322796,230.9677204,0,WCVI19971024T627S157,NA,Seabird,1.325741275
30962,10/24/1997,35727,48.85330228,-129.1146996,230.8853004,0,WCVI19971024T627S161,NA,Seabird,1.306961008
30805,10/25/1997,35728,48.46152128,-126.0678406,233.9321594,0,WCVI19971025T628S170,NA,Seabird,0.457734514
30806,10/25/1997,35728,48.44996328,-126.0487476,233.9512524,0,WCVI19971025T628S172,NA,Seabird,0.415928648
25266,11/2/1997,35736,49.88562328,-125.0675006,234.9324994,0,EGOA19971102T203S23,NA,Seabird,5.911587749
25267,11/2/1997,35736,49.90075828,-125.0847206,234.9152794,0,EGOA19971102T203S24,NA,Seabird,5.672817595
25268,11/2/1997,35736,49.85534828,-125.0330546,234.9669454,0,EGOA19971102T203S21,NA,Seabird,6.389207328
25269,11/2/1997,35736,49.87048828,-125.0502816,234.9497184,0,EGOA19971102T203S22,NA,Seabird,6.15035664
40139,11/3/1997,35737,51.52410728,-127.8572006,232.1427994,0,EGOA19971103T205S47,NA,Seabird,
40372,11/4/1997,35738,54.40666728,-130.6042716,229.3957284,0,EGOA19971104T207S64,NA,Seabird,-4.82672378
40373,11/4/1997,35738,54.42333428,-130.6086506,229.3913494,0,EGOA19971104T207S65,NA,Seabird,-4.124192076
40374,11/4/1997,35738,54.47333328,-130.6217726,229.3782274,0,EGOA19971104T207S68,NA,Seabird,-2.016501215
40375,11/4/1997,35738,54.48999928,-130.6261446,229.3738554,0,EGOA19971104T207S69,NA,Seabird,-1.313927856
40404,11/5/1997,35739,56.03009228,-134.9865806,225.0134194,0,EGOA19971105T209S93,NA,Seabird,3.229393324
40405,11/5/1997,35739,56.03027728,-134.9963916,225.0036084,0,EGOA19971105T209S94,NA,Seabird,3.191025475
40406,11/5/1997,35739,56.03046328,-135.0062026,224.9937974,0,EGOA19971105T209S95,NA,Seabird,3.15064546
40407,11/5/1997,35739,56.03064928,-135.0160146,224.9839854,0,EGOA19971105T209S96,NA,Seabird,3.109085814
40408,11/5/1997,35739,56.03083428,-135.0258336,224.9741664,0,EGOA19971105T209S97,NA,Seabird,3.067493419
40409,11/5/1997,35739,56.03101928,-135.0356526,224.9643474,0,EGOA19971105T209S98,NA,Seabird,3.025895514
40410,11/5/1997,35739,56.03120428,-135.0454636,224.9545364,0,EGOA19971105T209S99,NA,Seabird,2.984325667
40411,11/5/1997,35739,56.03139028,-135.0552756,224.9447244,0,EGOA19971105T209S100,NA,Seabird,2.942743916
40412,11/5/1997,35739,56.03157428,-135.0650936,224.9349064,0,EGOA19971105T209S101,NA,Seabird,2.901135882
40413,11/6/1997,35740,56.02999928,-135.5155556,224.4844444,0,EGOA19971106T213S119,NA,Seabird,1.553643232
40414,11/6/1997,35740,56.02999928,-135.5066676,224.4933324,0,EGOA19971106T213S120,NA,Seabird,1.577860326
40415,11/6/1997,35740,56.02999828,-135.4977796,224.5022204,0,EGOA19971106T213S121,NA,Seabird,1.603371203
40416,11/6/1997,35740,56.01333328,-135.6324986,224.3675014,0,EGOA19971106T212S115,NA,Seabird,1.271887898
40417,11/6/1997,35740,56.01380828,-135.6203606,224.3796394,0,EGOA19971106T212S116,NA,Seabird,1.303412791
40418,11/6/1997,35740,56.01428328,-135.6082146,224.3917854,0,EGOA19971106T212S117,NA,Seabird,1.334988289
40419,11/6/1997,35740,56.01476028,-135.5960696,224.4039304,0,EGOA19971106T212S118,NA,Seabird,1.366586003
40420,11/6/1997,35740,55.99055428,-135.8644486,224.1355514,0,EGOA19971106T210S104,NA,Seabird,0.763265868
40421,11/6/1997,35740,55.98690628,-135.8483356,224.1516644,0,EGOA19971106T211S105,NA,Seabird,0.802684219
40422,11/6/1997,35740,55.98738128,-135.8383336,224.1616664,0,EGOA19971106T211S106,NA,Seabird,0.822549322
40423,11/6/1997,35740,55.98785628,-135.8283306,224.1716694,0,EGOA19971106T211S107,NA,Seabird,0.842461252
40424,11/6/1997,35740,55.98833228,-135.8183366,224.1816634,0,EGOA19971106T211S108,NA,Seabird,0.862397853
40425,11/6/1997,35740,55.98880928,-135.8083346,224.1916654,0,EGOA19971106T211S109,NA,Seabird,0.882394397
40479,11/10/1997,35744,56.42060628,-140.6125036,219.3874964,0,EGOA19971110T222S185,NA,Seabird,-7.661847998
40480,11/10/1997,35744,56.42424228,-140.6341706,219.3658294,0,EGOA19971110T222S186,NA,Seabird,-7.656481803
40481,11/10/1997,35744,56.42787728,-140.6558386,219.3441614,0,EGOA19971110T222S187,NA,Seabird,-7.650444625
40482,11/10/1997,35744,56.41702228,-140.7185736,219.2814264,0,EGOA19971110T223S191,NA,Seabird,-7.784558264
40483,11/10/1997,35744,56.41916628,-140.7300026,219.2699974,0,EGOA19971110T223S192,NA,Seabird,-7.779457699
40484,11/10/1997,35744,56.42131028,-140.7414316,219.2585684,0,EGOA19971110T223S193,NA,Seabird,-7.774145984
40485,11/10/1997,35744,56.42345228,-140.7528606,219.2471394,0,EGOA19971110T223S194,NA,Seabird,-7.763844105
40486,11/10/1997,35744,56.42559428,-140.7642896,219.2357104,0,EGOA19971110T223S195,NA,Seabird,-7.739396519
40487,12/8/1997,35772,57.11257628,-134.7010416,225.2989584,0,EGOA19971208T300S811,NA,Seabird,10.12199596
40488,12/8/1997,35772,57.10003928,-134.6983486,225.3016514,0,EGOA19971208T300S812,NA,Seabird,10.38536179
40489,12/8/1997,35772,57.08749928,-134.6956556,225.3043444,0,EGOA19971208T300S813,NA,Seabird,10.64879767
40490,12/8/1997,35772,57.18495728,-134.7150416,225.2849584,0,EGOA19971208T299S805,NA,Seabird,8.584615686
40491,12/8/1997,35772,57.17431828,-134.7137906,225.2862094,0,EGOA19971208T299S806,NA,Seabird,8.819381314
40492,12/8/1997,35772,57.16272828,-134.7118216,225.2881784,0,EGOA19971208T300S807,NA,Seabird,9.068526432
40493,12/8/1997,35772,57.22751528,-134.7200466,225.2799534,0,EGOA19971208T299S801,NA,Seabird,
,,,,,,,,,,
